ZIPCode,Plus4,Range,CityName,StateAbbr
01089,4661,0,WEST SPRINGFIELD,MA
01089,4662,0,WEST SPRINGFIELD,MA
01089,4663,0,WEST SPRINGFIELD,MA
01089,4664,0,WEST SPRINGFIELD,MA
01089,4665,0,WEST SPRINGFIELD,MA
01089,4666,0,WEST SPRINGFIELD,MA
01089,4667,0,WEST SPRINGFIELD,MA
01089,4668,0,WEST SPRINGFIELD,MA
01089,4669,0,WEST SPRINGFIELD,MA
01089,4670,0,WEST SPRINGFIELD,MA
01089,4671,0,WEST SPRINGFIELD,MA
01089,4672,0,WEST SPRINGFIELD,MA
01089,4673,0,WEST SPRINGFIELD,MA
01089,4674,0,WEST SPRINGFIELD,MA
01089,4675,0,WEST SPRINGFIELD,MA
01089,4676,0,WEST SPRINGFIELD,MA
01089,4677,0,WEST SPRINGFIELD,MA
01089,4678,0,WEST SPRINGFIELD,MA
01089,4679,0,WEST SPRINGFIELD,MA
01089,4680,0,WEST SPRINGFIELD,MA
01089,4681,0,WEST SPRINGFIELD,MA
01089,4682,0,WEST SPRINGFIELD,MA
01089,4684,0,WEST SPRINGFIELD,MA
01089,4685,0,WEST SPRINGFIELD,MA
01089,4686,0,WEST SPRINGFIELD,MA
01089,4687,0,WEST SPRINGFIELD,MA
01089,4687,0,WEST SPRINGFIELD,MA
01089,4688,0,WEST SPRINGFIELD,MA
01089,4688,0,WEST SPRINGFIELD,MA
01089,4689,0,WEST SPRINGFIELD,MA
01089,4690,0,WEST SPRINGFIELD,MA
01089,4691,0,WEST SPRINGFIELD,MA
01089,4692,0,WEST SPRINGFIELD,MA
01089,4693,0,WEST SPRINGFIELD,MA
01089,4694,0,WEST SPRINGFIELD,MA
01089,4694,0,WEST SPRINGFIELD,MA
01089,4695,0,WEST SPRINGFIELD,MA
01089,4695,0,WEST SPRINGFIELD,MA
01089,4697,0,WEST SPRINGFIELD,MA
01089,4697,0,WEST SPRINGFIELD,MA
01089,4698,0,WEST SPRINGFIELD,MA
01089,4698,0,WEST SPRINGFIELD,MA
01089,4699,0,WEST SPRINGFIELD,MA
01089,4700,0,WEST SPRINGFIELD,MA
01089,4701,0,WEST SPRINGFIELD,MA
01089,4702,0,WEST SPRINGFIELD,MA
01089,4703,0,WEST SPRINGFIELD,MA
01089,4704,0,WEST SPRINGFIELD,MA
01089,4705,0,WEST SPRINGFIELD,MA
01089,4706,0,WEST SPRINGFIELD,MA
01089,4707,0,WEST SPRINGFIELD,MA
01089,4708,0,WEST SPRINGFIELD,MA
01089,4709,0,WEST SPRINGFIELD,MA
01089,4710,0,WEST SPRINGFIELD,MA
01089,4711,0,WEST SPRINGFIELD,MA
