"ZipCode","CombinedRate","StateRate","CountyRate","CityRate","SpecialRate","ZIPType","CityName","CityType","StateName","StateAbbr","AreaCode","Latitude","Longitude"
"501",".08625",".04000",".04250",".00000",".00375","U","Holtsville","D","New York","NY","631","  40.813078"," -73.046388"
"601",".11500",".10500",".01000",".00000",".00000","S","Adjuntas","D","Puerto Rico","PR","787","  18.165950"," -66.723627"
"602",".11500",".10500",".01000",".00000",".00000","S","Aguada","D","Puerto Rico","PR","787","  18.383005"," -67.186553"
"603",".11500",".10500",".01000",".00000",".00000","S","Aguadilla","D","Puerto Rico","PR","787","  18.433236"," -67.151954"
"604",".11500",".10500",".01000",".00000",".00000","P","Aguadilla","D","Puerto Rico","PR","787","  18.505289"," -67.135899"
"606",".11500",".10500",".01000",".00000",".00000","S","Maricao","D","Puerto Rico","PR","787","  18.185616"," -66.977377"
"605",".11500",".10500",".01000",".00000",".00000","P","Aguadilla","D","Puerto Rico","PR","787","  18.436149"," -67.151346"
"610",".11500",".10500",".01000",".00000",".00000","S","Anasco","D","Puerto Rico","PR","787","  18.285948"," -67.144161"
"611",".11500",".10500",".01000",".00000",".00000","P","Angeles","D","Puerto Rico","PR","787","  18.287716"," -66.797578"
"612",".11500",".10500",".01000",".00000",".00000","S","Arecibo","D","Puerto Rico","PR","787","  18.471326"," -66.728149"
"613",".11500",".10500",".01000",".00000",".00000","P","Arecibo","D","Puerto Rico","PR","787","  18.472737"," -66.719283"
"614",".11500",".10500",".01000",".00000",".00000","P","Arecibo","D","Puerto Rico","PR","787","  18.456904"," -66.735892"
"617",".11500",".10500",".01000",".00000",".00000","S","Barceloneta","D","Puerto Rico","PR","787","  18.458792"," -66.537234"
"616",".11500",".10500",".01000",".00000",".00000","S","Bajadero","D","Puerto Rico","PR","787","  18.426456"," -66.673779"
"622",".11500",".10500",".01000",".00000",".00000","S","Boqueron","D","Puerto Rico","PR","787","  18.017976"," -67.170627"
"623",".11500",".10500",".01000",".00000",".00000","S","Cabo Rojo","D","Puerto Rico","PR","787","  18.086721"," -67.151780"
"624",".11500",".10500",".01000",".00000",".00000","S","Penuelas","D","Puerto Rico","PR","787","  18.063481"," -66.723612"
"627",".11500",".10500",".01000",".00000",".00000","S","Camuy","D","Puerto Rico","PR","787","  18.485866"," -66.844057"
"631",".11500",".10500",".01000",".00000",".00000","P","Castaner","D","Puerto Rico","PR","787","  18.180272"," -66.832917"
"636",".11500",".10500",".01000",".00000",".00000","P","Rosario","D","Puerto Rico","PR","787","  18.162126"," -67.077928"
"637",".11500",".10500",".01000",".00000",".00000","S","Sabana Grande","D","Puerto Rico","PR","787","  18.081674"," -66.968022"
"638",".11500",".10500",".01000",".00000",".00000","S","Ciales","D","Puerto Rico","PR","787","  18.338774"," -66.466418"
"646",".11500",".10500",".01000",".00000",".00000","S","Dorado","D","Puerto Rico","PR","787","  18.466563"," -66.270521"
"641",".11500",".10500",".01000",".00000",".00000","S","Utuado","D","Puerto Rico","PR","787","  18.268891"," -66.704425"
"647",".11500",".10500",".01000",".00000",".00000","S","Ensenada","D","Puerto Rico","PR","787","  17.967309"," -66.939935"
"650",".11500",".10500",".01000",".00000",".00000","S","Florida","D","Puerto Rico","PR","787","  18.362641"," -66.565388"
