PostalCode,DivisionName,DivisionType,CityName,ProvinceName,ProvinceAbbr
1010,Los Alpes,Colonia,Ciudad de México,Ciudad de México,DIF
1020,Guadalupe Inn,Colonia,Ciudad de México,Ciudad de México,DIF
1030,Axotla,Pueblo,Ciudad de México,Ciudad de México,DIF
1030,Florida,Colonia,Ciudad de México,Ciudad de México,DIF
1040,Campestre,Colonia,Ciudad de México,Ciudad de México,DIF
1049,Tlacopac,Pueblo,Ciudad de México,Ciudad de México,DIF
1050,Ex-Hacienda de Guadalupe Chimalistac,Colonia,Ciudad de México,Ciudad de México,DIF
1060,Altavista,Colonia,Ciudad de México,Ciudad de México,DIF
1060,San Ángel Inn,Colonia,Ciudad de México,Ciudad de México,DIF
1070,Chimalistac,Colonia,Ciudad de México,Ciudad de México,DIF
1080,Progreso Tizapan,Colonia,Ciudad de México,Ciudad de México,DIF
1089,Ermita Tizapan,Colonia,Ciudad de México,Ciudad de México,DIF
1090,La Otra Banda,Barrio,Ciudad de México,Ciudad de México,DIF
1090,Loreto,Barrio,Ciudad de México,Ciudad de México,DIF
1090,Tizapan,Pueblo,Ciudad de México,Ciudad de México,DIF
1100,Pólvora,Colonia,Ciudad de México,Ciudad de México,DIF
1109,La Conchita,Colonia,Ciudad de México,Ciudad de México,DIF
1110,Ampliación El Capulín,Colonia,Ciudad de México,Ciudad de México,DIF
1110,Belém de las Flores,Colonia,Ciudad de México,Ciudad de México,DIF
1110,El Capulín,Colonia,Ciudad de México,Ciudad de México,DIF
1110,Liberales de 1857,Colonia,Ciudad de México,Ciudad de México,DIF
1120,Acueducto,Colonia,Ciudad de México,Ciudad de México,DIF
1120,Cove,Colonia,Ciudad de México,Ciudad de México,DIF
1120,Hidalgo,Colonia,Ciudad de México,Ciudad de México,DIF
1120,Las Américas,Colonia,Ciudad de México,Ciudad de México,DIF
