ZIPCode,ZIPType,CityName,CityType,StateName,StateAbbr,AreaCode,Latitude,Longitude
00501,U,Holtsville,D,New York,NY,631,  40.813078, -73.046388
00501,U,Internal Revenue Service,N,New York,NY,631,  40.813078, -73.046388
00544,U,Holtsville,D,New York,NY,631,  40.813223, -73.049288
00544,U,Internal Revenue Service,N,New York,NY,631,  40.813223, -73.049288
00601,S,Adjuntas,D,Puerto Rico,PR,787,  18.165950, -66.723627
00601,S,Colinas Del Gigante,N,Puerto Rico,PR,787,  18.165950, -66.723627
00601,S,Jard de Adjuntas,N,Puerto Rico,PR,787,  18.165950, -66.723627
00601,S,Urb San Joaquin,N,Puerto Rico,PR,787,  18.165950, -66.723627
00602,S,Aguada,D,Puerto Rico,PR,787,  18.383005, -67.186553
00602,S,Alts de Aguada,N,Puerto Rico,PR,787,  18.383005, -67.186553
00602,S,Bo Guaniquilla,N,Puerto Rico,PR,787,  18.383005, -67.186553
00602,S,Comunidad Las Flores,N,Puerto Rico,PR,787,  18.383005, -67.186553
00602,S,Ext Los Robles,N,Puerto Rico,PR,787,  18.383005, -67.186553
00602,S,Sect Juan Ramirez,N,Puerto Rico,PR,787,  18.383005, -67.186553
00602,S,Sect La Ceiba,N,Puerto Rico,PR,787,  18.383005, -67.186553
