ZIPCode,Plus4,Range,CityName,RecordType,CarrierRouteID,PreDirect,StreetName,Suffix,PostDirect,AddressPrimLowNum,AddressPrimHighNum,AddressPrimOddEven,BldgFirmName,AddressSecAbbr,AddressSecLowNum,AddressSecHighNum,AddressSecOddEven,ZIPAddOnLowSector,ZIPAddOnLowSegment,ZIPAddOnHighSector,ZIPAddOnHighSegment,BaseAlternate,LACSStatus,GovBldgIndicator,FinanceNumber,StateAbbr,CountyFIPS,CongressionalDistrictNum,MunCityState,UrbCityState,PreferredLastLineKey
01089,4661,0,WEST SPRINGFIELD,H,C013,  ,RIVERDALE,ST,  ,0000001343,0000001343,O,,APT ,00000025,00000032,B,46,61,46,61,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4662,0,WEST SPRINGFIELD,H,C013,  ,RIVERDALE,ST,  ,0000001343,0000001343,O,,APT ,00000033,00000042,B,46,62,46,62,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4663,0,WEST SPRINGFIELD,H,C013,  ,RIVERDALE,ST,  ,0000001343,0000001343,O,,APT ,00000043,00000052,B,46,63,46,63,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4664,0,WEST SPRINGFIELD,H,C013,  ,RIVERDALE,ST,  ,0000001343,0000001343,O,,APT ,00000053,00000062,B,46,64,46,64,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4665,0,WEST SPRINGFIELD,H,C013,  ,RIVERDALE,ST,  ,0000001343,0000001343,O,,APT ,00000063,00000072,B,46,65,46,65,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4666,0,WEST SPRINGFIELD,S,C013,  ,DAGGETT,DR,  ,0000000002,0000000098,E,,    ,,, ,46,66,46,66,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4667,0,WEST SPRINGFIELD,S,C013,  ,DAGGETT,DR,  ,0000000100,0000000198,E,,    ,,, ,46,67,46,67,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4668,0,WEST SPRINGFIELD,F,C013,  ,RIVERDALE,ST,  ,0000000935,0000000935,O,SALLEY BEAUTY,STE ,C104,C104,E,46,68,46,68,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4669,0,WEST SPRINGFIELD,F,C013,  ,RIVERDALE,ST,  ,0000001299,0000001299,O,LAZ-E-BOY,    ,,,B,46,69,46,69,B, , ,249163,MA,25013,01,      ,      ,V22796
01089,4670,0,WEST SPRINGFIELD,F,C013,  ,DAGGETT,DR,  ,0000000046,0000000046,E,WEST SPFLD MEDICAL ASSOCIATES,STE ,3A,3A,O,46,70,46,70,B, , ,249163,MA,25013,01,      ,      ,V22796
