﻿Zipcode,StateAbbr,CountyName,CityName,ZIPCodePop,ErrorMargin_ZIPCodePop,Under19Pop,ErrorMargin_Under19Pop,Under19Pop with one type of coverage,ErrorMargin_Under19Pop with one type of coverage,Under19Employer,ErrorMargin_Under19Employer,Under19Direct,ErrorMargin_Under19Direct,Under19Medicare,ErrorMargin_Under19Medicare,Under19Medicaid,ErrorMargin_Under19Medicaid,Under19TRICARE,ErrorMargin_Under19TRICARE,Under19VA,ErrorMargin_Under19VA,Under19Pop with two or more type of coverage,ErrorMargin_Under19Pop with two or more type of coverage,Under19Emp-Dir,ErrorMargin_Under19Emp-Dir,Under19Emp-Med,ErrorMargin_Under19Emp-Med,Under19Med-Med,ErrorMargin_Under19Med-Med,Under19Private,ErrorMargin_Under19Private,Under19Public,ErrorMargin_Under19Public,Under19Other,ErrorMargin_Under19Other,Under19None,ErrorMargin_Under19None,19-34Pop,ErrorMargin_19-34Pop,19-34Popwith one type of coverage,ErrorMargin_19-34Popwith one type of coverage,19-34Employer,ErrorMargin_19-34Employer,19-34Direct,ErrorMargin_19-34Direct,19-34Medicare,ErrorMargin_19-34Medicare,19-34Medicaid,ErrorMargin_19-34Medicaid,19-34TRICARE,ErrorMargin_19-34TRICARE,19-34VA,ErrorMargin_19-34VA,19-34Pop with two or more types of coverage,ErrorMargin_19-34Pop with two or more types of coverage,19-34Emp-Dir,ErrorMargin_19-34Emp-Dir,19-34Emp-Med,ErrorMargin_19-34Emp-Med,19-34Med-Med,ErrorMargin_19-34Med-Med,19-34Private,ErrorMargin_19-34Private,19-34Public,ErrorMargin_19-34Public,19-34Other,ErrorMargin_19-34Other,19-34None,ErrorMargin_19-34None,35-64Pop,ErrorMargin_35-64Pop,35-64Pop with one type of coverage,ErrorMargin_35-64Pop with one type of coverage,35-64Employer,ErrorMargin_35-64Employer,35-64Direct,ErrorMargin_35-64Direct,35-64Medicare,ErrorMargin_35-64Medicare,35-64Medicaid,ErrorMargin_35-64Medicaid,35-64TRICARE,ErrorMargin_35-64TRICARE,35-64VA,ErrorMargin_35-64VA,35-64Pop with two or more type of coverage,ErrorMargin_35-64Pop with two or more type of coverage,35-64Emp-Dir,ErrorMargin_35-64Emp-Dir,35-64Emp-Med,ErrorMargin_35-64Emp-Med,35-64Dir-Med,ErrorMargin_35-64Dir-Med,35-64Med-Med,ErrorMargin_35-64Med-Med,35-64Private,ErrorMargin_35-64Private,35-64Public,ErrorMargin_35-64Public,35-64Other,ErrorMargin_35-64Other,35-64None,ErrorMargin_35-64None,65UpPop,ErrorMargin_65UpPop,65UpPop with one type of coverage,ErrorMargin_65UpPop with one type of coverage,65UpEmployer,ErrorMargin_65UpEmployer,65UpDirect,ErrorMargin_65UpDirect,65UpMedicare,ErrorMargin_65UpMedicare,65UpTRICARE,ErrorMargin_65UpTRICARE,65UpVA,ErrorMargin_65UpVA,65UpPop with two or more type of coverage,ErrorMargin_65UpPop with two or more type of coverage,65UpEmp-Dir,ErrorMargin_65UpEmp-Dir,65UpEmp-Med,ErrorMargin_65UpEmp-Med,65UpDir-Med,ErrorMargin_65UpDir-Med,65UpMed-Med,ErrorMargin_65UpMed-Med,65UpPrivate,ErrorMargin_65UpPrivate,65UpPublic,ErrorMargin_65UpPublic,65UpOther,ErrorMargin_65UpOther,65UpNone,ErrorMargin_65UpNone
62305,IL,Adams,Quincy,19055,865,4349,442,3845,426,2469,442,258,122,75,96,1029,363,14,21,0,18,435,241,64,63,0,18,0,18,0,18,0,18,371,240,69,64,2965,442,2658,425,1897,386,199,104,26,42,517,213,19,29,0,18,193,103,126,89,0,18,16,21,0,18,0,18,51,50,114,67,7556,400,6637,357,5322,370,625,189,59,54,539,187,70,50,22,28,690,221,228,120,68,54,18,27,52,42,39,38,6,9,279,141,229,122,4185,314,1463,275,68,61,31,34,1364,262,0,18,0,18,2722,255,0,18,495,148,1396,219,67,52,0,18,60,46,704,156,0,18
62311,IL,Hancock,Augusta,701,134,124,51,118,51,41,25,0,11,0,11,77,47,0,11,0,11,6,6,3,4,0,11,0,11,0,11,0,11,3,4,0,11,201,79,178,69,123,64,4,5,0,11,51,39,0,11,0,11,3,5,1,3,0,11,0,11,0,11,0,11,2,3,20,19,242,52,206,50,109,37,25,20,18,11,54,30,0,11,0,11,13,10,3,5,0,11,0,11,10,9,0,11,0,11,0,11,23,16,134,52,56,48,0,11,0,11,56,48,0,11,0,11,78,27,0,11,25,20,24,14,6,5,0,11,4,5,19,14,0,11
62312,IL,Pike,Barry,1893,180,472,95,447,94,187,71,3,5,0,11,254,78,3,5,0,11,16,16,0,11,0,11,0,11,0,11,0,11,16,16,9,12,379,84,276,60,174,51,20,13,6,8,67,34,9,9,0,11,62,41,11,10,0,11,31,39,0,11,0,11,20,16,41,28,637,95,516,97,369,99,55,23,8,8,68,34,12,17,4,7,85,34,12,14,15,18,0,11,30,22,0,11,0,11,28,22,36,18,405,90,137,47,3,4,0,11,134,47,0,11,0,11,268,79,0,11,76,27,124,65,6,8,0,11,6,7,56,25,0,11
62313,IL,Hancock,Basco,372,104,62,39,45,41,3,5,0,11,0,11,42,41,0,11,0,11,15,20,0,11,0,11,0,11,0,11,0,11,15,20,2,3,1,2,0,11,0,11,0,11,0,11,0,11,0,11,0,11,1,2,0,11,0,11,0,11,0,11,0,11,1,2,0,11,151,62,133,50,84,41,29,25,9,11,11,10,0,11,0,11,18,26,0,11,0,11,0,11,0,11,0,11,0,11,18,26,0,11,158,90,101,78,29,25,0,11,72,75,0,11,0,11,57,38,0,11,17,16,27,25,0,11,0,11,0,11,13,14,0,11
62314,IL,Pike,Baylis,479,177,138,73,131,74,49,45,0,11,0,11,82,59,0,11,0,11,7,11,0,11,0,11,0,11,0,11,0,11,7,11,0,11,117,60,81,48,27,20,13,18,0,11,41,33,0,11,0,11,18,15,5,6,0,11,0,11,0,11,0,11,13,14,18,22,154,61,146,62,96,54,8,14,4,4,38,35,0,11,0,11,5,6,1,3,0,11,0,11,1,3,0,11,0,11,3,4,3,5,70,31,45,25,0,11,0,11,45,25,0,11,0,11,25,16,0,11,3,5,1,4,9,12,0,11,2,3,10,8,0,11
62316,IL,Hancock,Bowen,662,142,194,74,163,69,59,43,0,11,0,11,104,69,0,11,0,11,31,32,18,26,0,11,0,11,0,11,0,11,13,17,0,11,119,48,112,48,65,35,6,11,0,11,41,30,0,11,0,11,4,5,0,11,0,11,0,11,0,11,0,11,4,5,3,4,256,73,205,64,150,53,7,9,9,10,39,23,0,11,0,11,30,23,14,16,0,11,0,11,2,6,0,11,0,11,14,13,21,18,93,35,51,26,11,12,0,11,40,22,0,11,0,11,42,25,0,11,4,6,25,19,1,2,0,11,0,11,12,10,0,11
62319,IL,Schuyler,Camden,219,90,26,29,26,29,4,6,0,11,0,11,22,29,0,11,0,11,0,11,0,11,0,11,0,11,0,11,0,11,0,11,0,11,4,6,4,6,0,11,0,11,0,11,4,6,0,11,0,11,0,11,0,11,0,11,0,11,0,11,0,11,0,11,0,11,113,59,109,59,96,58,6,7,0,11,7,9,0,11,0,11,3,4,0,11,0,11,0,11,0,11,0,11,0,11,3,4,1,2,76,46,48,45,0,11,0,11,48,45,0,11,0,11,28,16,0,11,3,4,11,12,0,11,0,11,2,3,12,9,0,11
62320,IL,Adams,Camp Point,2426,431,708,187,677,190,414,153,30,39,0,11,230,126,3,5,0,11,1,3,1,3,0,11,0,11,0,11,0,11,0,11,30,27,414,136,406,136,282,110,36,40,4,5,81,66,3,5,0,11,8,10,8,10,0,11,0,11,0,11,0,11,0,11,0,11,1066,220,946,189,619,156,107,49,86,73,125,90,0,11,9,13,33,21,3,5,0,11,5,7,0,11,11,11,0,11,14,13,87,64,238,77,67,38,1,2,0,11,66,38,0,11,0,11,171,69,0,11,17,17,82,49,9,13,0,11,2,5,61,34,0,11
62321,IL,Hancock,Carthage,3738,206,783,144,684,142,452,126,16,21,0,11,173,77,43,46,0,11,99,77,20,27,0,11,0,11,0,11,0,11,79,73,0,11,503,75,446,74,294,71,50,42,0,11,78,45,24,30,0,11,40,26,4,6,0,11,11,11,0,11,9,13,16,18,17,16,1529,163,1353,151,1014,158,157,62,26,22,150,66,0,11,6,9,144,58,59,34,0,11,0,11,23,25,12,17,0,11,50,41,32,32,923,132,355,95,11,13,0,11,344,95,0,11,0,11,568,128,0,11,115,49,219,85,9,13,0,11,28,18,197,60,0,11
62323,IL,Pike,Chambersburg,241,86,60,47,37,32,37,32,0,11,0,11,0,11,0,11,0,11,23,21,0,11,0,11,0,11,0,11,0,11,23,21,0,11,28,21,28,21,24,22,4,6,0,11,0,11,0,11,0,11,0,11,0,11,0,11,0,11,0,11,0,11,0,11,0,11,94,44,75,34,55,29,10,13,0,11,10,10,0,11,0,11,19,21,0,11,0,11,0,11,6,8,0,11,0,11,13,14,0,11,59,30,16,13,4,5,0,11,12,13,0,11,0,11,43,25,0,11,10,10,14,12,3,5,0,11,4,5,12,11,0,11
