ZIPCode,Plus4,Range,CountyName,CountyFIPS,StateAbbr
00501,0001,0,Suffolk,36103,NY
00501,0002,997,Suffolk,36103,NY
00544,0000,0,Suffolk,36103,NY
00601,0001,15,Adjuntas,72001,PR
00601,0017,0,Adjuntas,72001,PR
00601,0021,126,Adjuntas,72001,PR
00601,0201,15,Adjuntas,72001,PR
00601,0221,39,Adjuntas,72001,PR
00601,0381,79,Adjuntas,72001,PR
00601,0461,119,Adjuntas,72001,PR
00601,0581,119,Adjuntas,72001,PR
00601,0701,59,Adjuntas,72001,PR
00601,0761,119,Adjuntas,72001,PR
00601,0881,20,Adjuntas,72001,PR
00601,0903,0,Adjuntas,72001,PR
00601,0904,36,Adjuntas,72001,PR
00601,0941,24,Adjuntas,72001,PR
00601,0966,0,Adjuntas,72001,PR
00601,0967,0,Adjuntas,72001,PR
00601,0968,0,Adjuntas,72001,PR
00601,0969,15,Adjuntas,72001,PR
00601,0985,1,Adjuntas,72001,PR
00601,0989,15,Adjuntas,72001,PR
00601,1005,0,Adjuntas,72001,PR
00601,1006,0,Adjuntas,72001,PR
00601,1007,1,Adjuntas,72001,PR
00601,1009,5,Adjuntas,72001,PR
00601,1015,9,Adjuntas,72001,PR
00601,1025,0,Adjuntas,72001,PR
00601,1028,0,Adjuntas,72001,PR
00601,1029,0,Adjuntas,72001,PR
00601,1031,109,Adjuntas,72001,PR
00601,1141,35,Adjuntas,72001,PR
00601,1178,0,Adjuntas,72001,PR
00601,1179,21,Adjuntas,72001,PR
