ZIPCode,ZIPType,CityName,CityType,CountyName,CountyFIPS,StateName,StateAbbr,StateFIPS,MSACode,AreaCode,TimeZone,UTC,DST,Latitude,Longitude
00501,U,Holtsville,D,Suffolk,36103,New York,NY,36,5380,631/934,Eastern,-5.0,Y,  40.813078, -73.046388
00501,U,Internal Revenue Service,N,Suffolk,36103,New York,NY,36,5380,631/934,Eastern,-5.0,Y,  40.813078, -73.046388
00544,U,Holtsville,D,Suffolk,36103,New York,NY,36,5380,631/934,Eastern,-5.0,Y,  40.813223, -73.049288
00544,U,Internal Revenue Service,N,Suffolk,36103,New York,NY,36,5380,631/934,Eastern,-5.0,Y,  40.813223, -73.049288
00601,S,Adjuntas,D,Adjuntas,72001,Puerto Rico,PR,72,0000,787/939,Atlantic,-4.0,N,  18.165950, -66.723627
00601,S,Colinas Del Gigante,N,Adjuntas,72001,Puerto Rico,PR,72,0000,787/939,Atlantic,-4.0,N,  18.165950, -66.723627
00601,S,Jard de Adjuntas,N,Adjuntas,72001,Puerto Rico,PR,72,0000,787/939,Atlantic,-4.0,N,  18.165950, -66.723627
00601,S,Urb San Joaquin,N,Adjuntas,72001,Puerto Rico,PR,72,0000,787/939,Atlantic,-4.0,N,  18.165950, -66.723627
00602,S,Aguada,D,Aguada,72003,Puerto Rico,PR,72,0060,787/939,Atlantic,-4.0,N,  18.383005, -67.186553
00602,S,Alts de Aguada,N,Aguada,72003,Puerto Rico,PR,72,0060,787/939,Atlantic,-4.0,N,  18.383005, -67.186553
00602,S,Bo Guaniquilla,N,Aguada,72003,Puerto Rico,PR,72,0060,787/939,Atlantic,-4.0,N,  18.383005, -67.186553
00602,S,Comunidad Las Flores,N,Aguada,72003,Puerto Rico,PR,72,0060,787/939,Atlantic,-4.0,N,  18.383005, -67.186553
00602,S,Ext Los Robles,N,Aguada,72003,Puerto Rico,PR,72,0060,787/939,Atlantic,-4.0,N,  18.383005, -67.186553
00602,S,Sect Juan Ramirez,N,Aguada,72003,Puerto Rico,PR,72,0060,787/939,Atlantic,-4.0,N,  18.383005, -67.186553
