CountryName,PostalCode,PostalType,CityName,CityType,CountyName,CountyFIPS,ProvinceName,ProvinceAbbr,StateFIPS,MSACode,AreaCode,TimeZone,UTC,DST,Latitude,Longitude
USA,00601,S,Adjuntas,D,Adjuntas,72001,Puerto Rico,PR,72,0000,787/939,Atlantic,-4.0,N,18.165950,-66.723627
USA,00601,S,Colinas Del Gigante,N,Adjuntas,72001,Puerto Rico,PR,72,0000,787/939,Atlantic,-4.0,N,18.165950,-66.723627
USA,00601,S,Jard de Adjuntas,N,Adjuntas,72001,Puerto Rico,PR,72,0000,787/939,Atlantic,-4.0,N,18.165950,-66.723627
USA,00601,S,Urb San Joaquin,N,Adjuntas,72001,Puerto Rico,PR,72,0000,787/939,Atlantic,-4.0,N,18.165950,-66.723627
USA,00602,S,Aguada,D,Aguada,72003,Puerto Rico,PR,72,0060,787/939,Atlantic,-4.0,N,18.383005,-67.186553
USA,00602,S,Alts de Aguada,N,Aguada,72003,Puerto Rico,PR,72,0060,787/939,Atlantic,-4.0,N,18.383005,-67.186553
USA,00602,S,Bo Guaniquilla,N,Aguada,72003,Puerto Rico,PR,72,0060,787/939,Atlantic,-4.0,N,18.383005,-67.186553
USA,00602,S,Comunidad Las Flores,N,Aguada,72003,Puerto Rico,PR,72,0060,787/939,Atlantic,-4.0,N,18.383005,-67.186553
USA,00602,S,Ext Los Robles,N,Aguada,72003,Puerto Rico,PR,72,0060,787/939,Atlantic,-4.0,N,18.383005,-67.186553
USA,00602,S,Urb Isabel la Catolica,N,Aguada,72003,Puerto Rico,PR,72,0060,787/939,Atlantic,-4.0,N,18.383005,-67.186553
USA,00604,P,Aguadilla,D,Aguadilla,72005,Puerto Rico,PR,72,0060,787/939,Atlantic,-4.0,N,18.505289,-67.135899
CAN,A1M 0B1,S,Portugal Cove-St Philips,D,none,00000,Newfoundland,NL,00,0000,709,Newfoundland,-3.5,Y,47.617689,-52.839037
CAN,A1M 0B2,S,Portugal Cove-St Philips,D,none,00000,Newfoundland,NL,00,0000,709,Newfoundland,-3.5,Y,47.628949,-52.851770
CAN,A1M 0B3,S,Portugal Cove-St Philips,D,none,00000,Newfoundland,NL,00,0000,709,Newfoundland,-3.5,Y,47.628949,-52.851770
CAN,A1M 0B4,S,Portugal Cove-St Philips,D,none,00000,Newfoundland,NL,00,0000,709,Newfoundland,-3.5,Y,47.606165,-52.844220
CAN,A1M 0B5,S,Portugal Cove-St Philips,D,none,00000,Newfoundland,NL,00,0000,709,Newfoundland,-3.5,Y,47.606165,-52.844220
CAN,A1M 0B6,S,Portugal Cove-St Philips,D,none,00000,Newfoundland,NL,00,0000,709,Newfoundland,-3.5,Y,47.606165,-52.844220
CAN,A1M 0B7,S,Portugal Cove-St Philips,D,none,00000,Newfoundland,NL,00,0000,709,Newfoundland,-3.5,Y,47.606165,-52.844220
CAN,A1M 0B8,S,Portugal Cove-St Philips,D,none,00000,Newfoundland,NL,00,0000,709,Newfoundland,-3.5,Y,47.606165,-52.844220
CAN,A1M 0B9,S,Portugal Cove-St Philips,D,none,00000,Newfoundland,NL,00,0000,709,Newfoundland,-3.5,Y,47.606165,-52.844220
CAN,A1M 0C1,S,Portugal Cove-St Philips,D,none,00000,Newfoundland,NL,00,0000,709,Newfoundland,-3.5,Y,47.606165,-52.844220
CAN,A1M 0C2,S,Portugal Cove-St Philips,D,none,00000,Newfoundland,NL,00,0000,709,Newfoundland,-3.5,Y,47.606165,-52.844220
CAN,A1M 0C3,S,Portugal Cove-St Philips,D,none,00000,Newfoundland,NL,00,0000,709,Newfoundland,-3.5,Y,47.606165,-52.844220
CAN,A1M 0C4,S,Portugal Cove-St Philips,D,none,00000,Newfoundland,NL,00,0000,709,Newfoundland,-3.5,Y,47.606165,-52.844220
