"ZipCode","CombinedRate","StateRate","CountyRate","CityRate","SpecialRate","StateName","StateAbbr","StateFIPS","CountyName","CountyFIPS","CityName","CityType","ZIPType","MSACode","AreaCode","TimeZone","UTC","DST","Latitude","Longitude"
"604",".11500",".10500",".01000",".00000",".00000","Puerto Rico","PR","72","Aguadilla","72005","Aguadilla","D","P","0060","787/939","Atlantic","-4.0","N","  18.505289"," -67.135899"
"617",".11500",".10500",".01000",".00000",".00000","Puerto Rico","PR","72","Barceloneta","72017","Barceloneta","D","S","7440","787/939","Atlantic","-4.0","N","  18.458792"," -66.537234"
"715",".11500",".10500",".01000",".00000",".00000","Puerto Rico","PR","72","Ponce","72113","Mercedita","D","S","6360","787/939","Atlantic","-4.0","N","  18.014885"," -66.586461"
"739",".11500",".10500",".01000",".00000",".00000","Puerto Rico","PR","72","Cidra","72041","Cidra","D","S","1310","787/939","Atlantic","-4.0","N","  18.177401"," -66.156056"
"740",".11500",".10500",".01000",".00000",".00000","Puerto Rico","PR","72","Fajardo","72053","Puerto Real","D","S","7440","787/939","Atlantic","-4.0","N","  18.332837"," -65.634129"
"742",".11500",".10500",".01000",".00000",".00000","Puerto Rico","PR","72","Ceiba","72037","Roosevelt Roads","D","S","7440","787/939","Atlantic","-4.0","N","  18.238935"," -65.627433"
"769",".11500",".10500",".01000",".00000",".00000","Puerto Rico","PR","72","Coamo","72043","Coamo","D","S","0000","787/939","Atlantic","-4.0","N","  18.082113"," -66.359958"
"919",".11500",".10500",".01000",".00000",".00000","Puerto Rico","PR","72","San Juan","72127","San Juan","D","P","7440","787/939","Atlantic","-4.0","N","  18.410997"," -66.064914"
"930",".11500",".10500",".01000",".00000",".00000","Puerto Rico","PR","72","San Juan","72127","San Juan","D","P","7440","787/939","Atlantic","-4.0","N","  18.405329"," -66.062376"
"956",".11500",".10500",".01000",".00000",".00000","Puerto Rico","PR","72","Bayamon","72021","Bayamon","D","S","7440","787/939","Atlantic","-4.0","N","  18.179246"," -66.113423"
"958",".11500",".10500",".01000",".00000",".00000","Puerto Rico","PR","72","Bayamon","72021","Bayamon","D","P","7440","787/939","Atlantic","-4.0","N","  18.177224"," -66.116169"
"960",".11500",".10500",".01000",".00000",".00000","Puerto Rico","PR","72","Bayamon","72021","Bayamon","D","P","7440","787/939","Atlantic","-4.0","N","  18.180281"," -66.116276"
"966",".11500",".10500",".01000",".00000",".00000","Puerto Rico","PR","72","Guaynabo","72061","Guaynabo","D","S","7440","787/939","Atlantic","-4.0","N","  18.388179"," -66.114391"
"975",".11500",".10500",".01000",".00000",".00000","Puerto Rico","PR","72","San Juan","72127","San Juan","D","U","7440","787/939","Atlantic","-4.0","N","  18.410442"," -66.065594"
"981",".11500",".10500",".01000",".00000",".00000","Puerto Rico","PR","72","Carolina","72031","Carolina","D","P","7440","787/939","Atlantic","-4.0","N","  18.406458"," -65.978643"
"1004",".06250",".06250",".00000",".00000",".00000","Massachusetts","MA","25","Hampshire","25015","Amherst","D","P","8000","413","Eastern","-5.0","Y","  42.383945"," -72.511834"
"1012",".06250",".06250",".00000",".00000",".00000","Massachusetts","MA","25","Hampshire","25015","Chesterfield","D","S","8000","413","Eastern","-5.0","Y","  42.387225"," -72.834041"
