"ZIPCode","CSACode","CSAName","CBSACode","CBSAName","CBSAType","DivCode","DivName","CountyFIPS"
"00501","408","New York-Newark, NY-NJ-CT-PA","35620","New York-Newark-Jersey City, NY-NJ-PA","div","35004","Nassau County-Suffolk County, NY","36103"
"00544","408","New York-Newark, NY-NJ-CT-PA","35620","New York-Newark-Jersey City, NY-NJ-PA","div","35004","Nassau County-Suffolk County, NY","36103"
"00601","434","Ponce-Coamo-Santa Isabel, PR","10260","Adjuntas, PR","mic","00000","none","72001"
"00602","000","none","10380","Aguadilla-Isabela, PR","met","00000","none","72003"
"00603","000","none","10380","Aguadilla-Isabela, PR","met","00000","none","72005"
"00604","000","none","10380","Aguadilla-Isabela, PR","met","00000","none","72005"
"00605","000","none","10380","Aguadilla-Isabela, PR","met","00000","none","72005"
"00606","000","none","00000","none","non","00000","none","72093"
"00610","000","none","10380","Aguadilla-Isabela, PR","met","00000","none","72011"
"00611","000","none","10380","Aguadilla-Isabela, PR","met","00000","none","72141"
"00612","490","San Juan-Carolina, PR","11640","Arecibo, PR","met","00000","none","72013"
"00613","490","San Juan-Carolina, PR","11640","Arecibo, PR","met","00000","none","72013"
"00614","490","San Juan-Carolina, PR","11640","Arecibo, PR","met","00000","none","72013"
"00616","490","San Juan-Carolina, PR","11640","Arecibo, PR","met","00000","none","72013"
"00617","490","San Juan-Carolina, PR","41980","San Juan-Carolina-Caguas, PR","met","00000","none","72017"
"00622","364","Mayagüez-San Germán, PR","41900","San Germán, PR","met","00000","none","72023"
"00623","364","Mayagüez-San Germán, PR","41900","San Germán, PR","met","00000","none","72023"
"00624","434","Ponce-Coamo-Santa Isabel, PR","38660","Ponce, PR","met","00000","none","72111"
"00627","490","San Juan-Carolina, PR","11640","Arecibo, PR","met","00000","none","72027"
"00631","000","none","10380","Aguadilla-Isabela, PR","met","00000","none","72081"
"00636","364","Mayagüez-San Germán, PR","41900","San Germán, PR","met","00000","none","72125"
"00637","364","Mayagüez-San Germán, PR","41900","San Germán, PR","met","00000","none","72121"
"00638","490","San Juan-Carolina, PR","41980","San Juan-Carolina-Caguas, PR","met","00000","none","72039"
"00641","000","none","10380","Aguadilla-Isabela, PR","met","00000","none","72141"
"00646","490","San Juan-Carolina, PR","41980","San Juan-Carolina-Caguas, PR","met","00000","none","72051"
